﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tivenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431495&lang=es
;Homes;Dones;Total
03/2024 (p);200;150;355
02/2024;200;145;350
01/2024;205;150;355
12/2023;210;150;360
11/2023;205;150;355
10/2023;205;145;350
09/2023;200;145;345
08/2023;195;140;335
07/2023;200;140;345
06/2023;205;140;340
05/2023;205;145;345
04/2023;200;150;350
03/2023;195;145;340
02/2023;195;145;340
01/2023;200;140;340
12/2022;195;145;340
11/2022;195;150;345
10/2022;195;145;340
09/2022;195;145;335
08/2022;195;140;335
07/2022;200;145;345
06/2022;200;140;335
05/2022;200;150;350
04/2022;200;145;345
03/2022;200;145;345
02/2022;200;140;335
01/2022;195;140;330
12/2021;197;141;338
11/2021;198;141;339
10/2021;196;142;338
09/2021;193;135;328
08/2021;199;140;339
07/2021;201;146;347
06/2021;202;144;346
05/2021;200;145;345
04/2021;196;145;341
03/2021;196;144;340
02/2021;189;147;336
01/2021;183;148;331
12/2020;184;147;331
11/2020;189;149;338
10/2020;190;145;335
09/2020;188;143;331
08/2020;186;141;327
07/2020;189;144;333
06/2020;185;139;324
05/2020;181;143;324
03/2020;180;140;320
12/2019;190;147;337
09/2019;187;141;328
06/2019;203;145;348
03/2019;191;144;335
12/2018;192;141;333
09/2018;187;134;321
06/2018;188;136;324
03/2018;180;132;312
12/2017;180;136;316
09/2017;172;133;305
06/2017;173;134;307
03/2017;172;132;304
12/2016;175;137;312
09/2016;163;135;298
06/2016;174;137;311
03/2016;168;135;303
12/2015;172;137;309
09/2015;172;130;302
06/2015;170;132;302
03/2015;164;128;292
12/2014;174;125;299
09/2014;164;117;281
06/2014;164;117;281
03/2014;168;125;293
12/2013;176;126;302
09/2013;167;122;289
06/2013;169;127;296
03/2013;175;135;310
12/2012;172;139;311
09/2012;172;135;307
06/2012;172;137;309
03/2012;173;143;316

