﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;2;2;1;1;0;0;0;0;6
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;5;9;11;7;5;9;15;4;0;66
dones;0;1;0;0;1;3;4;1;6;0;0;16
total;0;2;5;9;12;10;9;10;21;4;0;82
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;5;5;3;2;6;2;3;3;0;0;30
dones;0;2;3;4;1;2;2;2;2;0;0;18
total;1;7;8;7;3;8;4;5;5;0;0;48
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;3;2;1;2;0;2;0;0;0;12
dones;0;3;4;4;1;0;1;1;0;0;0;14
total;0;5;7;6;2;2;1;3;0;0;0;26
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;8;13;16;16;15;8;14;18;4;0;113
dones;0;6;7;8;3;6;7;4;8;0;0;49
total;1;14;20;24;19;21;15;18;26;4;0;162

