﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Premià de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081727&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;2;0;2;0;6
De 25 a 29 anys;8;8;0;4;2;22
De 30 a 34 anys;16;21;2;16;14;69
De 35 a 39 anys;18;14;3;28;20;83
De 40 a 44 anys;13;13;14;48;24;112
De 45 a 49 anys;8;16;28;47;24;123
De 50 a 54 anys;6;15;40;35;18;114
De 55 a 59 anys;2;7;38;13;12;72
De 60 a 64 anys;3;8;31;8;6;56
De 65 a 69 anys;2;3;38;1;1;45
De 70 a 74 anys;0;0;42;0;2;44
De 75 a 79 anys;2;1;23;0;0;26
De 80 a 84 anys;0;2;17;0;0;19
De 85 anys i més;0;0;16;0;0;16
Total;81;110;292;202;123;808

