﻿Nombre d'explotacions i superfície censada
Olot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171143&lang=en
;2009;1999
      Total explot.;61;72
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;58;72
 ha;933;1053
 amb ramaderia;;
 explot.;34;58
 ha;657;876
 sense ramaderia;;
 explot.;24;14
 ha;275;177
 amb SAU;;
 explot.;58;69
 ha;626;716
 amb altres terres;;
 explot.;32;57
 ha;307;337

