﻿Habitatges principals. Per tipus d'edifici i any de construcció
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431567
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;156;12;15;3;3;189
De 1900 a 1920;228;15;6;0;3;249
De 1921 a 1940;144;9;9;0;0;162
De 1941 a 1950;45;3;12;0;0;60
De 1951 a 1960;45;9;21;0;0;75
De 1961 a 1970;84;12;42;0;0;138
De 1971 a 1980;144;30;171;0;3;342
De 1981 a 1990;114;27;36;0;0;180
De 1991 a 2000;141;21;126;0;0;288
De 2001 a 2010;135;51;453;0;0;639
De 2011 a 2020;12;0;18;0;0;30
No hi consta;3;0;3;63;12;78
Total;1251;183;909;66;21;2430

