﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Joan de Mollet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171680
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;0,5;1,0;8,8;0,0;10,5
2022;0,3;1,9;0,4;9,3;0,0;11,9
2021;0,1;3,7;1,1;12,1;0,0;16,9
2020;0,0;3,2;0,7;12,8;0,4;17,1
2019;0,9;1,3;0,3;13,3;0,1;15,8
2018;1,0;1,4;0,0;15,2;0,7;18,3
2017;1,1;1,6;0,5;14,9;0,5;18,6
2016;1,2;1,0;1,9;11,8;1,7;17,5
2015;2,7;3,9;1,8;10,6;1,1;20,0
2014;2,3;5,4;4,6;13,6;0,4;26,3
2013;2,4;5,7;5,4;15,4;0,5;29,4
2012;2,1;7,3;5,6;14,9;1,9;31,8
2011;1,0;9,8;3,3;13,8;1,8;29,7
2010;0,4;14,1;0,3;13,6;2,1;30,4
2009;0,0;12,8;0,5;11,5;0,3;25,2
2008;0,3;5,6;1,0;5,9;0,2;13,0
2007;0,0;5,3;1,7;6,2;0,0;13,2
2006;0,0;5,5;1,3;5,8;1,4;14,0
2005;0,0;5,6;0,3;5,7;1,0;12,6

