﻿Conreus herbacis: cereals per a gra
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082508&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;57;82
 ha;624;686;813
      Secà;;;
 explot.;36;56;82
 ha;624;686;812
       Regadiu;;;
 explot.;0;2;1
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;23;28;57
 ha;223;235;340
 secà;;;
 explot.;23;28;57
 ha;223;235;340
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;24;46;69
 ha;391;450;464
 secà;;;
 explot.;24;44;69
 ha;391;450;464
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;0;8
 ha;10;0;7
 secà;;;
 explot.;4;0;7
 ha;10;0;7
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;2
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

