﻿Población. Por año de llegada a España y sexo
Tivissa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431508&lang=es
;Hombres;Mujeres;Total
2020;15;15;30
2019;15;18;36
2018;21;6;27
2017;3;6;9
2016;6;6;12
2011-2015;18;15;36
2001-2010;51;33;84
1991-2000;3;3;6
1981-1990;0;3;3
Antes de 1981;0;0;0
Siempre ha vivido;693;699;1392
Total;828;810;1638

