﻿Població. Per sexe
Sant Pere de Riudebitlles
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082325
;Homes;Dones;Total
1996;1055;1089;2144
1995;1059;1088;2147
1994;1049;1081;2130
1993;1034;1068;2102
1992;1051;1062;2113
1991;1046;1062;2108
1990;1086;1120;2206
1989;1066;1110;2176
1988;1072;1117;2189
1987;1074;1118;2192
1986;1067;1117;2184
1985;1073;1142;2215
1984;1065;1119;2184
1983;1066;1116;2182
1982;1071;1121;2192
1981;1058;1112;2170

