﻿Persona de referència segons sexe i edat
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2643&lang=es
;Homes;Dones;Total
Menys de 20 anys;9,4;6,2;15,6
De 20 a 24 anys;34,9;41,3;76,2
De 25 a 29 anys;106,8;104,5;211,3
De 30 a 34 anys;165,5;147,3;312,8
De 35 a 39 anys;163,8;140,2;304,0
De 40 a 44 anys;154,5;137,7;292,2
De 45 a 49 anys;128,9;122,0;250,9
De 50 a 54 anys;115,8;106,9;222,7
De 55 a 59 anys;107,8;102,3;210,1
De 60 a 64 anys;98,8;107,2;206,0
De 65 a 69 anys;74,6;78,4;153,0
De 70 a 74 anys;84,7;90,8;175,5
De 75 a 79 anys;65,7;96,1;161,8
De 80 anys i més;68,9;121,4;190,3
Total;1380,1;1402,3;2782,3

