﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre-serona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252332&lang=es
;2009;1999
      Total;;
 explot.;35;42
 jornades;13285;16790
 UTA;53;58
     Mà d'obra familiar;;
 total;;
  explot.;33;38
 nombre persones;69;68
  jornades;8371;12473
  UTA;31;40
 titular;;
 nombre persones;33;38
  jornades;6287;8866
  UTA;22;28
 altres familiars;;
  explot.;21;20
 nombre persones;36;30
  jornades;2084;3608
  UTA;9;12
       Mà d'obra assalariada;;
 total;;
  explot.;15;12
  jornades;4849;4294
  UTA;21;19
 fixa;;
  explot.;9;4
 nombre persones;23;13
  jornades;2262;2533
  UTA;10;11
 eventual;;
  explot.;13;10
  jornades;2587;1761
  UTA;11;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;4
 jornades;65;23
 UTA;0;0

