﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171208
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;38;15;94;147
06/2020;..;33;..;109;158
03/2020;..;31;..;91;139
12/2019;..;33;..;84;133
09/2019;..;35;..;97;146
06/2019;..;41;..;126;184
03/2019;..;33;..;82;131
12/2018;0;38;7;77;122
09/2018;0;36;8;89;133
06/2018;..;38;..;106;158
03/2018;..;36;..;79;130
12/2017;..;32;..;66;110
09/2017;..;35;..;96;147
06/2017;..;32;..;100;155
03/2017;..;28;..;80;123
12/2016;..;27;..;66;101
09/2016;..;26;..;79;112
06/2016;..;26;..;84;121
03/2016;..;28;..;77;115
12/2015;..;31;..;62;102
09/2015;..;29;..;95;133
06/2015;..;31;..;101;144
03/2015;..;28;..;83;122
12/2014;..;30;..;80;120
09/2014;..;31;..;105;143
06/2014;..;31;..;113;153
03/2014;..;22;..;88;117
12/2013;..;25;..;74;108
09/2013;..;28;..;101;142
06/2013;..;27;..;109;155
03/2013;..;29;..;89;137
12/2012;..;27;..;86;130
09/2012;..;25;..;106;148
06/2012;..;25;..;96;138
03/2012;..;21;..;88;129
12/2011;..;25;..;90;133
09/2011;..;29;..;107;152
06/2011;..;31;..;109;159
03/2011;..;27;..;90;138
12/2010;..;26;..;87;131
09/2010;..;29;..;95;139
06/2010;..;29;..;100;145
03/2010;..;27;..;79;120
12/2009;..;26;..;70;112
09/2009;..;28;..;92;137
06/2009;..;29;..;78;123
03/2009;..;29;..;73;120
12/2008;..;28;..;77;123
09/2008;..;27;..;87;134
06/2008;..;28;..;86;136
03/2008;..;27;..;77;129

