﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:082457&t=201904
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;8845;15720;13650;8480;46700
04/2024;8690;15580;13575;8345;46190
03/2024;8505;15605;13535;8340;45985
02/2024;8355;15435;13415;8160;45360
01/2024;8175;15375;13275;8065;44890
12/2023;8490;15580;13375;8030;45475
11/2023;8510;15675;13405;7985;45570
10/2023;8280;15535;13365;7915;45085
09/2023;8395;15620;13370;7905;45290
08/2023;8090;15255;12950;7635;43925
07/2023;8390;15430;13015;7660;44495
06/2023;8455;15575;13030;7640;44700
05/2023;8305;15755;13215;7770;45040
04/2023;8255;15785;13220;7780;45040
03/2023;8100;15685;13110;7705;44600
02/2023;7965;15655;13060;7610;44290
01/2023;7835;15530;12920;7520;43805
12/2022;8060;15640;12935;7475;44110
11/2022;8055;15710;13035;7480;44285
10/2022;7835;15690;13005;7455;43985
09/2022;7715;15615;12865;7425;43620
08/2022;7685;15445;12625;7235;42995
07/2022;8130;15730;12750;7280;43885
06/2022;7845;15675;12670;7195;43380
05/2022;7800;15790;12870;7310;43770
04/2022;7655;15710;12820;7210;43395
03/2022;7445;15555;12670;7130;42800
02/2022;7425;15590;12640;7130;42790
01/2022;7405;15510;12535;7055;42505
12/2021;7657;15731;12535;7037;42960
11/2021;7624;15884;12578;7021;43107
10/2021;7436;15869;12564;6994;42863
09/2021;7170;15731;12475;6922;42298
08/2021;7124;15530;12179;6689;41522
07/2021;7392;15773;12246;6733;42144
06/2021;7124;15635;12189;6614;41562
05/2021;7128;15874;12306;6754;42062
04/2021;6947;15705;12136;6681;41469
03/2021;6752;15548;12026;6593;40919
02/2021;6737;15699;12046;6688;41170
01/2021;6719;15731;12054;6663;41167
12/2020;6945;15806;12018;6581;41350
11/2020;6948;15953;12095;6617;41613
10/2020;6901;15981;12049;6627;41558
09/2020;6743;15994;12010;6596;41343
08/2020;6650;15770;11661;6377;40458
07/2020;6756;15813;11585;6338;40492
06/2020;6609;15806;11495;6293;40203
05/2020;6647;15926;11589;6411;40573
03/2020;6686;15955;11430;6302;40373
12/2019;7804;17101;11970;6461;43336
09/2019;7540;17236;11841;6353;42970
06/2019;7833;17544;11829;6246;43452
03/2019;7605;17543;11562;6142;42852
12/2018;7820;17555;11305;5963;42643
09/2018;7567;17768;11425;5926;42686
06/2018;7750;17870;11143;5758;42521
03/2018;7400;17763;10924;5645;41732
12/2017;7574;17809;10650;5517;41550
09/2017;7354;18066;10633;5441;41494
06/2017;7395;17904;10230;5207;40736
03/2017;6910;17744;10054;5176;39884
12/2016;7099;17647;9837;5070;39653
09/2016;6747;17681;9690;4980;39098
06/2016;6824;17606;9431;4872;38733
03/2016;6479;17353;9354;4853;38039
12/2015;6642;17219;9181;4732;37774
09/2015;6445;17242;9039;4630;37356
06/2015;6568;17275;8749;4533;37125
03/2015;6105;17094;8521;4524;36244
12/2014;6283;16998;8398;4453;36132
09/2014;6188;17095;8267;4409;35959
06/2014;6341;17080;8024;4315;35760
03/2014;6000;16842;8015;4291;35148
12/2013;6138;16873;7975;4310;35296
09/2013;6119;16934;7992;4268;35313
06/2013;6378;17042;7881;4275;35576
03/2013;6120;17065;7857;4277;35319
12/2012;6496;17225;7805;4315;35841
09/2012;6658;17614;7966;4583;36821
06/2012;6817;17588;7744;4459;36608
03/2012;6916;17736;7711;4424;36787

