﻿Indicadors de llars
Cadaqués
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170329
;2021
Grandària mitjana de la llar;2,42
Proporció de llars d'1 persona (%);33,2
Proporció de llars de 2 persones (%);25,2
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);13,0
Proporció de llars de 5 persones o més (%);8,0
Proporció de llars d'una persona de 65 anys o més (%);14,4
Proporció de població de 75 anys o més que viu sola (%);35,5
Proporció de llars amb tots els membres de 65 anys o més (%);19,8
Proporció de llars amb tots els membres estrangers (%);15,6
Proporció de llars amb membres estrangers i espanyols (%);17,1
Proporció de llars amb tots els membres espanyols (%);67,3

