﻿Parc de vehicles, per tipus
Ripoll
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171479&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6060;1006;1414;42;350;8872
2021;6053;1009;1420;38;324;8844
2020;6054;971;1444;38;310;8817
2019;5982;932;1462;34;285;8695
2018;5877;908;1465;33;271;8554
2017;5834;855;1436;38;261;8424
2016;5696;848;1505;38;249;8336
2015;5569;823;1512;36;252;8192
2014;5567;805;1534;37;258;8201
2013;5565;803;1540;34;265;8207
2012;5610;794;1580;33;274;8291
2011;5615;800;1608;32;273;8328
2010;5597;786;1607;32;272;8294
2009;5587;791;1596;33;264;8271
2008;5652;773;1595;28;257;8305
2007;5604;735;1557;32;253;8181
2006;5434;678;1478;31;220;7841
2005;5413;630;1406;25;205;7679
2004;5276;582;1350;20;183;7411
2003;5175;556;1285;19;163;7198
2002;5139;563;1254;17;153;7126
2001;5098;560;1230;18;137;7043
2000;4977;554;1236;16;134;6917
1999;4903;565;1218;16;121;6823
1998;4743;559;1174;20;117;6613
1997;4532;553;1125;19;107;6336

