﻿Parcel·lació
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430537
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;85;113
 superfície total;526;844;1108
 nombre parcel·les;184;276;400
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;28;28
 superfície total;53;148;167
 nombre parcel·les;14;28;28
 2 a 3 parcel·les;;;
  explot.;23;25;38
 superfície total;172;178;201
 nombre parcel·les;59;59;84
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;18;23
 superfície total;172;184;206
 nombre parcel·les;72;81;98
 6 a 14 parcel·les;;;
  explot.;5;14;24
 superfície total;128;334;534
 nombre parcel·les;39;108;190
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

