﻿Població a 1 de gener. Per lloc de naixement. Totals
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:18
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;15092;9041;6051;1088;2831;19011
2021;15159;9141;6018;1102;2749;19010
2020;15138;9277;5861;1135;2600;18873
2019;15227;9390;5837;1152;2454;18833
2018;15314;9541;5773;1171;2286;18771
2017;15485;9685;5800;1194;2296;18975
2016;15656;9812;5844;1219;2215;19090
2015;15839;9951;5888;1274;2229;19342
2014;16002;10070;5932;1293;2467;19762
2013;16119;10194;5925;1343;2596;20058
2012;16226;10303;5923;1371;2615;20212
2011;16343;10402;5941;1382;2581;20306
2010;16480;10528;5952;1388;2545;20413
2009;16629;10651;5978;1399;2451;20479
2008;16712;10727;5985;1414;2224;20350
2007;16746;10790;5956;1417;1816;19979
2006;16793;10921;5872;1395;1844;20032
2005;16934;11070;5864;1379;1661;19974
2004;16758;11047;5711;1357;1095;19210
2003;16937;11221;5716;1361;1017;19315
2002;17161;11474;5687;1399;872;19432
2001;17277;11643;5634;1402;676;19355
2000;17392;11795;5597;1381;496;19269

