﻿Conreus herbacis: lleguminoses per a gra
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:250215
;1999;1989
     Total;;
 explot.;1;9
 ha;1;57
      Secà;;
 explot.;0;3
 ha;0;30
       Regadiu;;
 explot.;1;9
 ha;1;26
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;7
             Altres;;
 total;;
 explot.;1;8
 ha;1;47
 secà;;
 explot.;0;2
 ha;0;27
 regadiu;;
 explot.;1;8
 ha;1;19

