﻿Personalitat jurídica del titular de l'explotació
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431233
;2020
    Totes les personalitats jurídiques;
 explot.;343
 total ha;1837
 SAU ha;1695
      Persona física;
 explot.;316
 total ha;1440
 SAU ha;1343
       Persona jurídica;
 total;
 explot.;27
 total ha;397
 SAU ha;352
 societats mercantils;
 explot.;19
 total ha;312
 SAU ha;273
 altra condició jurídica;
 explot.;8
 total ha;86
 SAU ha;79

