﻿Habitatges principals segons instal·lacions i serveis (III)
Alfarràs
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250138&lang=en
;1991
    Telèfon;
 sí;637
 no;294
     Calefacció;
 aparells col·lectiva;156
 aparells aparells individual;244
 aparells aparells aparells mòbils o fixos;24
 aparells aparells aparells aparells total;424
 aparells aparells aparells aparells aparells no;507
        Refrigeració;
 sí;213
 no;718

