﻿Morts fetals tardanes
Catalunya
Font:
1985-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5427&t=201800
;Morts fetals tardanes
2022;199
2021;163
2020;203
2019;203
2018;186
2017;245
2016;253
2015;238
2014;249
2013;259
2012;296
2011;340
2010;290
2009;260
2008;305
2007;266
2006;135
2005;144
2004;236
2003;226
2002;243
2001;245
2000;204
1999;213
1998;204
1997;251
1996;224
1995;195
1994;226
1993;217
1992;228
1991;235
1990;231
1989;193
1988;236
1987;287
1986;301
1985;330

