﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430862
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;90;93;180;57;36;93;147;126;273
2019;75;81;156;69;48;120;147;132;279
2018;54;57;114;42;24;66;96;84;177
2017;54;66;123;27;15;45;84;81;162
2016;48;42;87;27;24;51;78;66;141
2011-2015;210;207;420;93;99;192;303;309;612
2001-2010;423;390;810;192;174;366;612;564;1176
1991-2000;210;207;417;6;0;6;216;207;426
1981-1990;192;225;414;0;0;0;192;225;417
Abans de 1981;480;579;1059;0;0;0;480;579;1059
Sempre hi ha viscut;1371;1230;2601;78;66;144;1449;1296;2745
Total;3213;3177;6390;591;486;1080;3804;3663;7467

