﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430017&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;67;61;0;128
06/2020;63;66;0;129
03/2020;65;70;0;135
12/2019;63;62;0;125
09/2019;69;57;0;126
06/2019;64;56;0;120
03/2019;91;54;0;145
12/2018;67;51;0;118
09/2018;127;0;0;127
06/2018;119;0;0;119
03/2018;137;0;0;137
12/2017;118;0;0;118
09/2017;131;0;0;131
06/2017;131;0;0;131
03/2017;147;0;0;147
12/2016;122;0;0;122
09/2016;127;0;0;127
06/2016;80;0;0;80
03/2016;98;0;0;98
12/2015;78;0;0;78
09/2015;85;0;0;85
06/2015;82;0;0;82
03/2015;98;0;0;98
12/2014;75;0;0;75
09/2014;71;0;0;71
06/2014;67;0;0;67
03/2014;78;0;0;78
12/2013;70;0;0;70
09/2013;68;0;0;68
06/2013;73;0;0;73
03/2013;81;0;0;81
12/2012;68;0;0;68
09/2012;74;0;0;74
06/2012;71;0;0;71
03/2012;83;0;0;83
12/2011;75;0;0;75
09/2011;80;0;0;80
06/2011;77;0;0;77
03/2011;102;0;0;102
12/2010;91;0;0;91
09/2010;82;0;0;82
06/2010;89;0;0;89
03/2010;89;0;0;89
12/2009;78;0;0;78
09/2009;79;0;0;79
06/2009;73;0;0;73
03/2009;98;0;0;98
12/2008;86;0;0;86
09/2008;90;0;0;90
06/2008;101;0;0;101
03/2008;114;0;0;114

