﻿Habitatges principals. Per superfície útil i instal.lacions
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252173&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;6;38;142;342;295;440;1358;526;319;392;144;114;189;120;63;4490
Amb aigua corrent subministrament privat;0;0;0;0;2;1;2;9;3;5;1;2;1;2;2;3;33
No té aigua corrent;0;0;0;0;0;1;6;5;0;0;0;0;0;0;0;0;12
Amb aigua calenta central;1;2;14;62;156;150;217;747;303;213;233;102;84;134;83;41;2542
Sense aigua calenta central;1;4;24;80;190;149;236;639;236;117;165;46;37;57;43;28;2052
Amb gas per canonades;1;2;14;38;171;113;140;511;179;122;129;48;35;67;41;17;1628
Sense gas per canonades;1;4;24;104;175;186;313;875;360;208;269;100;86;124;85;52;2966
Calefacció col·lectiva;1;0;1;0;9;12;42;207;76;62;43;17;7;17;12;1;507
Calefacció individual;1;4;23;69;201;192;288;1000;388;235;310;123;109;169;105;65;3282
Calefacció aparells mòbils;0;2;14;71;121;82;103;163;64;26;41;7;5;5;7;2;713
Sense calefacció;0;0;0;2;15;13;20;16;11;7;4;1;0;0;2;1;92
Amb línea telefònica;2;4;36;131;312;253;378;1213;480;294;367;129;106;184;117;66;4072
Sense línea telefònica;0;2;2;11;34;46;75;173;59;36;31;19;15;7;9;3;522
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;5;0;9;5;7;2;4;0;1;0;0;0;34
Amb refrigeració;0;2;2;10;23;22;46;184;82;46;72;37;32;66;43;27;694
Sense refrigeració;2;4;36;132;323;277;407;1202;457;284;326;111;89;125;83;42;3900
Total;2;6;38;142;346;299;453;1386;539;330;398;148;121;191;126;69;4594

