﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082606
;Homes;Dones;Total
Agricultura i ramaderia;9;5;14
Pesca;2;0;2
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;2;4;6
Ext i trans. minerals;5;3;8
Indústria química;21;34;55
Cont maquin mat elèctric;97;41;138
Material transport;7;1;8
Alimentació i begudes;29;29;58
Tèxtil, cuir confecció;46;169;215
Suro i fusta;8;7;15
Paper i arts gràfiques;11;23;34
Plàstics indu. manufact.;23;36;59
Construcció;77;6;83
Comerç i reparació;14;78;92
Hostaleria i restauració;25;23;48
Transport i act. annexes;17;7;24
Comunicacions;1;1;2
Assegurances i financeres;0;4;4
Servei empr. llogers;5;9;14
Adm pública defensa i SS;10;12;22
Educació i investigació;4;16;20
Sanitat i assis. social;2;17;19
Altres serveis;1;52;53
Total;416;578;994

