﻿Localització de l'ocupació per professions (CCO-94)
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250925&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;0;0
Tècnics i professionals científics i intel·lectuals;0;0;0
Tècnics i professionals de suport;1;0;1
Empleats administratius;1;0;1
Treballadors de serveis i venedors de comerç;0;0;0
Treballadors qualificats en act. agràries i pesqueres;8;4;12
Artesans i treballadors qualificats de les indústries i la construcció;2;0;2
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1
Treballadors no qualificats;1;1;2
Forces armades;0;0;0
Total;13;6;19

