﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:37&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;71;453;151;194;145;1014
homes;34;233;116;109;65;557
dones;38;220;34;85;80;457
Estrangera;..;..;..;..;..;183
homes;..;..;..;..;..;90
dones;..;..;..;..;..;93
Total;135;466;215;229;152;1197
homes;57;245;139;137;69;647
dones;78;220;76;92;83;550

