﻿Aprofitament de la SAU
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430862
;1999;1989
   Terres llaurades;;
 total;;
  explot.;266;305
  ha;2014;2323
 secà;;
 explot.;230;276
 ha;1840;2066
 regadiu;;
 explot.;143;177
 ha;174;257
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;150;197
 ha;1094;906
 secà;;
 explot.;56;119
 ha;1049;832
 regadiu;;
 explot.;109;131
 ha;45;74
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;164;204
 ha;259;477
 secà;;
 explot.;130;169
 ha;168;318
 regadiu;;
 explot.;54;74
 ha;91;159
 oliverar;;
 total;;
 explot.;173;144
 ha;128;79
 secà;;
 explot.;150;134
 ha;115;74
 regadiu;;
 explot.;31;12
 ha;14;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;116;184
 ha;532;856
 secà;;
 explot.;112;181
 ha;507;837
 regadiu;;
 explot.;6;6
 ha;25;19
 altres;;
 total;;
 explot.;1;4
 ha;2;6
 secà;;
 explot.;1;4
 ha;2;6
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;1;10

