﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431495&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;70;130;120;80;395
04/2024;70;125;115;80;395
03/2024;75;120;115;80;390
02/2024;70;115;120;80;380
01/2024;70;115;120;80;390
12/2023;75;120;120;80;395
11/2023;65;120;120;85;390
10/2023;60;115;120;85;375
09/2023;65;110;115;80;370
08/2023;60;110;110;80;360
07/2023;70;110;110;80;365
06/2023;65;115;115;80;370
05/2023;60;125;110;85;375
04/2023;65;115;115;80;375
03/2023;60;120;110;80;370
02/2023;60;120;105;80;365
01/2023;55;120;110;85;370
12/2022;65;115;105;80;365
11/2022;65;115;105;85;370
10/2022;55;110;105;85;360
09/2022;60;110;105;90;360
08/2022;55;110;105;85;355
07/2022;65;115;100;85;365
06/2022;60;115;100;85;360
05/2022;65;115;110;80;375
04/2022;60;120;110;80;370
03/2022;55;115;110;85;370
02/2022;55;115;105;80;360
01/2022;50;115;110;80;360
12/2021;54;125;112;81;372
11/2021;53;124;114;80;371
10/2021;56;115;114;79;364
09/2021;52;113;109;77;351
08/2021;60;113;109;78;360
07/2021;67;116;106;82;371
06/2021;64;116;108;80;368
05/2021;55;116;112;84;367
04/2021;56;117;107;85;365
03/2021;58;118;107;83;366
02/2021;55;115;111;81;362
01/2021;54;115;110;79;358
12/2020;53;117;108;83;361
11/2020;53;123;110;80;366
10/2020;53;119;110;79;361
09/2020;51;115;109;78;353
08/2020;48;116;105;76;345
07/2020;51;116;108;75;350
06/2020;44;115;107;73;339
05/2020;40;122;107;74;343
03/2020;42;122;101;72;337
12/2019;53;124;109;71;357
09/2019;49;127;101;67;344
06/2019;63;125;109;69;366
03/2019;50;131;105;71;357
12/2018;47;130;107;68;352
09/2018;47;122;104;66;339
06/2018;51;125;101;65;342
03/2018;40;131;98;59;328
12/2017;46;128;101;56;331
09/2017;38;127;96;55;316
06/2017;44;123;94;55;316
03/2017;41;125;94;58;318
12/2016;37;130;100;57;324
09/2016;34;127;97;53;311
06/2016;39;130;98;59;326
03/2016;30;133;98;59;320
12/2015;30;138;102;56;326
09/2015;36;131;98;57;322
06/2015;38;134;91;58;321
03/2015;28;132;94;53;307
12/2014;27;136;94;56;313
09/2014;22;130;91;55;298
06/2014;26;127;89;56;298
03/2014;27;138;93;54;312
12/2013;28;143;93;56;320
09/2013;26;139;94;49;308
06/2013;30;138;92;54;314
03/2013;35;144;93;57;329
12/2012;37;147;94;53;331
09/2012;30;149;93;59;331
06/2012;28;145;94;63;330
03/2012;34;146;91;60;331

