﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430568
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;22;16;35;26;34;34;40;61;42;31;43;34;170;601
 dones;17;20;18;28;37;31;34;41;36;31;40;32;30;202;597
 total;30;42;34;63;63;65;68;81;97;73;71;75;64;372;1198
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;28;26;34;34;40;61;42;31;43;34;170;543
 dones;0;0;0;24;37;31;34;41;36;31;40;32;30;202;538
 total;0;0;0;52;63;65;68;81;97;73;71;75;64;372;1081
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;18;31;33;38;54;38;24;30;15;6;293
 dones;0;0;0;0;16;27;27;21;23;17;19;16;16;5;187
 total;0;0;0;6;34;58;60;59;77;55;43;46;31;11;480
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;5;2;2;5;3;0;19
 dones;0;0;0;0;1;0;0;4;1;2;0;0;1;0;9
 total;0;0;0;0;2;1;0;4;6;4;2;5;4;0;28
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;19;32;33;38;59;40;26;35;18;6;312
 dones;0;0;0;0;17;29;27;25;24;19;19;16;17;5;198
 total;0;0;0;6;36;61;60;63;83;59;45;51;35;11;510
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;9;159;169
 dones;0;0;0;0;0;0;0;0;0;1;3;1;5;181;191
 total;0;0;0;0;0;0;0;0;0;1;3;2;14;340;360
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;2;6;5;4;19
 dones;0;0;0;0;1;0;0;0;0;0;1;0;2;2;6
 total;0;0;0;0;1;0;0;0;1;1;3;6;7;6;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;22;16;26;7;2;1;0;0;0;0;0;0;0;85
 dones;12;18;18;26;15;0;0;1;0;0;0;0;0;0;90
 total;23;40;34;52;22;2;1;1;0;0;0;0;0;0;175
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;4;12;9;9;15;12;6;12;79
 total;0;0;0;0;0;0;4;12;9;9;15;12;6;12;79
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;3;0;0;0;2;1;1;3;1;2;1;16
 dones;5;2;0;2;4;2;3;3;3;2;2;3;0;2;33
 total;7;2;0;5;4;2;3;5;4;3;5;4;2;3;49
 total no actius;;;;;;;;;;;;;;;
 homes;13;22;16;29;7;2;1;2;2;2;5;8;16;164;289
 dones;17;20;18;28;20;2;7;16;12;12;21;16;13;197;399
 total;30;42;34;57;27;4;8;18;14;14;26;24;29;361;688

