﻿Eleccions municipals. Dades generals
Caldes de Montbui
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080333
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13267;8451;8286;104;61;63,7;36,3
2015;12832;7288;7038;142;108;56,8;43,2
2011;12458;6668;6273;288;107;53,5;46,5
2007;12083;6290;5815;408;67;52,1;47,9
2003;11342;6886;6634;201;51;60,7;39,3
1999;10765;6574;6352;160;62;61,1;38,9
1995;9931;6675;6521;108;46;67,2;32,8
1991;8680;5693;5629;37;27;65,6;34,4
1987;7926;5649;5500;74;75;71,3;28,7
1983;7405;5672;5592;25;55;76,6;23,4
1979;7160;5191;5128;32;31;72,5;27,5

