﻿Eleccions al Parlament de Catalunya. Dades generals
Fondarella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250931
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;610;381;361;3;17;62,5;37,5
2017;646;539;533;1;5;83,4;16,6
2015;637;522;509;11;2;81,9;18,1
2012;651;490;467;10;13;75,3;24,7
2010;646;446;428;10;8;69,0;31,0
2006;633;436;427;9;0;68,9;31,1
2003;580;426;422;4;0;73,5;26,6
1999;559;375;366;5;4;67,1;32,9
1995;518;358;354;4;0;69,1;30,9
1992;448;278;275;0;3;62,1;38,0
1988;442;241;237;2;2;54,5;45,5
1984;416;209;207;2;0;50,2;49,8
1980;417;211;211;0;0;50,6;49,4

