﻿Habitatges principals segons instal·lacions i serveis (III)
Alcoletge
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250122&lang=en
;1991
    Telèfon;
 sí;362
 no;106
     Calefacció;
 aparells col·lectiva;57
 aparells aparells individual;150
 aparells aparells aparells mòbils o fixos;249
 aparells aparells aparells aparells total;456
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;13
 no;455

