﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bisbal d'Empordà, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170221&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;0;228;228
2020;18;0;219;219
2019;20;0;259;260
2018;20;2;265;268
2017;20;0;201;201
2016;20;15;172;186
2015;19;1;136;137
2014;17;0;270;271
2013;21;3;124;128
2012;24;13;168;181
2011;24;60;1198;1258

