﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250117&lang=en
;2009
      Total;
 explot.;458
 jornades;200990
 UTA;802
     Mà d'obra familiar;
 total;
  explot.;356
 nombre persones;825
  jornades;99321
  UTA;374
 titular;
 nombre persones;356
  jornades;68123
  UTA;242
 altres familiars;
  explot.;273
 nombre persones;469
  jornades;31198
  UTA;132
       Mà d'obra assalariada;
 total;
  explot.;257
  jornades;96073
  UTA;403
 fixa;
  explot.;175
 nombre persones;365
  jornades;55504
  UTA;225
 eventual;
  explot.;137
  jornades;40569
  UTA;178
            Mà d'obra no ocupada directament pel titular;
 explot.;88
 jornades;5596
 UTA;25

