﻿Població. Per sexe
Salt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171557
;Homes;Dones;Total
2023;17582;15755;33337
2022;17136;15321;32457
2021;16883;15221;32104
2011;15578;13853;29430
2001;10616;10622;21238
1996;10625;10894;21519
1991;10906;10901;21807
1986;10471;10610;21081
1981;..;..;..
1975;..;..;..

