﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431567&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;266;40;306
Pesca;0;0;0
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;91;7;98
Indústria química;7;3;10
Cont maquin mat elèctric;80;4;84
Material transport;1;0;1
Alimentació i begudes;21;16;37
Tèxtil, cuir confecció;8;74;82
Suro i fusta;290;78;368
Paper i arts gràfiques;11;4;15
Plàstics indu. manufact.;9;5;14
Construcció;135;2;137
Comerç i reparació;112;85;197
Hostaleria i restauració;25;27;52
Transport i act. annexes;95;4;99
Comuni- cacions;8;2;10
Assegurances i financeres;22;11;33
Servei empr. llogers;14;9;23
Adm pública defensa i SS;26;12;38
Educació i investigació;33;64;97
Sanitat i assis. social;13;11;24
Altres serveis;12;25;37
Total;1288;483;1771

