﻿Población. Por sexo
Oliana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251497&lang=es
;Hombres;Mujeres;Total
2023;920;940;1860
2022;928;918;1846
2021;927;925;1852
2011;939;957;1896
2001;951;929;1880
1996;950;894;1844
1991;1032;985;2017
1986;1062;1013;2075
1981;1069;1035;2104
1975;1033;1022;2055

