﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sitges. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082704&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;..;212;365
Construcció;302;459;761
Comerç engròs i detall, reparació vehicles motor;651;674;1325
Transport i emmagatzematge;..;285;401
Hostaleria;1265;925;2190
Administració pública, Defensa i Seguretat Social;..;237;379
Educació;436;263;699
Activitats sanitàries i de serveis socials;298;167;464
Altres serveis;1214;779;1993
Total;4576;4026;8602

