﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Martí de Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082248
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;25
 altres activitats lucratives;;
 principal;5;16
 secundària;2;7
      Dedicació del cònjuge;;
   sols a l'explotació;2;14
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;13
 persones;9;18
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;2
 persones;0;2

