﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vic
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082981
;2009
   Totes les edats;
 titulars;
 total;88
 homes;73
 dones;15
 titulars caps d'explotació;
 total;81
 homes;68
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6
             De 55 a 64 anys;
 titulars;
 total;35
 homes;31
 dones;4
 titulars caps d'explotació;
 total;33
 homes;30
 dones;3
               De 65 anys o més;
 titulars;
 total;24
 homes;21
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3

