﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431009&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;81;30;164;275
06/2020;0;87;22;152;261
03/2020;0;85;18;272;375
12/2019;0;84;44;295;423
09/2019;0;83;42;295;420
06/2019;0;92;55;285;432
03/2019;0;92;52;294;438
12/2018;0;97;37;314;448
09/2018;0;99;44;314;457
06/2018;0;97;52;349;498
03/2018;0;93;50;329;472
12/2017;0;95;55;378;528
09/2017;0;94;86;378;558
06/2017;0;91;58;354;503
03/2017;0;87;46;372;505
12/2016;0;80;54;364;498
09/2016;0;77;55;339;471
06/2016;0;79;62;304;445
03/2016;0;76;64;296;436
12/2015;0;81;53;296;430
09/2015;0;84;57;289;430
06/2015;0;85;44;267;396
03/2015;0;84;36;282;402
12/2014;0;82;36;266;384
09/2014;0;88;44;286;418
06/2014;0;85;33;286;404
03/2014;0;86;33;268;387
12/2013;0;83;25;270;378
09/2013;0;80;32;281;393
06/2013;0;80;27;269;376
03/2013;0;78;37;257;372
12/2012;0;78;22;262;362
09/2012;0;81;29;264;374
06/2012;0;83;38;277;398
03/2012;0;84;44;265;393
12/2011;0;82;45;264;391
09/2011;0;87;62;275;424
06/2011;0;86;83;291;460
03/2011;0;85;77;300;462
12/2010;0;83;45;302;430
09/2010;0;90;42;303;435
06/2010;0;93;76;286;455
03/2010;0;91;47;286;424
12/2009;0;96;55;290;441
09/2009;0;99;53;283;435
06/2009;0;102;68;262;432
03/2009;0;105;73;262;440
12/2008;0;111;83;266;460
09/2008;0;113;103;283;499
06/2008;0;107;100;275;482
03/2008;0;108;111;286;505

