﻿Immigracions externes. Per continent de procedència
Cervià de Ter
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170502&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);2 (b);3 (b);10 (b);0 (b);4 (b);5 (b);26 (b)
2021;1;1;1;4;0;0;1;8
2020;1;1;0;3;0;0;0;5
2019;2;2;0;3;0;0;0;7
2018;4;0;0;8;0;0;3;15
2017;2;1;0;9;0;0;1;13
2016;0;1;1;8;0;0;1;11
2015;0;0;2;3;0;0;0;5
2014;0;0;0;3;0;0;1;4
2013;0;0;0;4;0;0;0;4
2012;0;0;1;1;0;0;1;3
2011;1;2;0;1;0;0;2;6
2010;2;0;0;4;0;0;1;7
2009;1;1;0;2;1;0;1;6
2008;4;2;1;4;0;0;1;12
2007;14;0;1;2;0;0;0;17
2006;0;6;4;6;0;0;0;16
2005;3;6;1;6;0;0;0;16
2004;5;11;0;2;1;0;0;19

