﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:13
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;275;260;290;280;245;245;275;295;295;265;290;300;275;265
B Indústries extractives;25;20;70;70;75;65;70;70;65;65;75;70;65;70
C Indústries manufactureres;67065;65865;65840;65690;65025;65200;64995;65590;65340;67020;66700;67195;67025;67415
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2475;2520;2630;2665;2470;2435;2360;2305;2255;2225;2130;2265;2250;2220
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12235;12455;12810;12085;11965;12300;12065;12445;12005;12200;12085;11500;11360;11725
F Construcció;43170;41245;41195;41385;40805;39520;39355;39385;38250;37310;37615;38105;37050;36230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";156960;159660;156020;157165;164830;166985;162180;163665;158595;163000;158610;157615;152990;156595
H Transport i emmagatzematge;54760;54765;54180;53795;52860;52100;51750;51295;49795;50125;49010;48385;47265;48495
I Hostaleria;91760;89500;91135;88845;85800;83450;84145;81885;75695;74215;70570;66220;65055;67415
J Informació i comunicacions;97950;96480;96220;94025;94155;93260;90565;88540;86170;82550;80565;78370;75805;74775
K Activitats financeres i d'assegurances;35015;34640;34530;34450;34325;34120;33730;33340;33370;34175;34745;34655;33765;34610
L Activitats immobiliàries;13990;13745;13675;13640;13600;13450;13295;13240;13130;13010;12790;12795;12675;12590
M Activitats professionals, científiques i tècniques;116165;115355;114325;113625;113350;110895;108575;107265;105470;102635;99945;98750;96280;95035
N Activitats administratives i serveis auxiliars;145055;139835;145205;145735;139685;141110;145365;147005;142835;139470;142355;140030;131285;131490
O Administració pública, Defensa i Seguretat Social obligatòria;83510;82145;80865;96520;96150;93485;90890;94020;92840;91480;88855;91420;90140;88015
P Educació;99030;94675;91525;74350;82685;78850;76740;72650;82520;77875;74465;71660;78560;76660
Q Activitats sanitàries i de serveis socials;148315;148610;146495;143500;141945;142740;137130;136260;134420;140225;132560;130215;131175;136230
R Activitats artístiques, recreatives i d'entreteniment;29700;29380;28250;27140;27985;27350;25700;25265;26115;25305;23020;22920;22960;23950
S Altres serveis;28060;28260;27320;27670;27520;27650;26370;26505;26570;26970;25810;25755;25550;26185
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3790;3830;3970;3925;3905;3945;4030;4010;4005;4100;4100;4085;4075;4160
U Organismes extraterritorials;455;460;460;455;450;440;440;440;450;435;455;460;460;485
Total;1229765;1213715;1207020;1197020;1199835;1189595;1170020;1165475;1150185;1144655;1116745;1102775;1086080;1094610

