﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Llívia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170947&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1083;1096;1045;1046;1042;1026;1043;1030;1070;1100;1146;1139;1101;1077;1017;929;871;878;863;850;850;810;780
Barcelona;530;534;491;491;476;468;482;464;499;525;579;572;540;521;474;419;395;388;372;356;352;322;305
Girona;513;515;508;511;518;511;514;519;517;518;510;506;503;499;486;458;426;436;437;442;444;435;421
Lleida;33;39;41;39;43;41;40;40;44;45;46;50;48;48;49;46;45;49;48;46;50;49;50
Tarragona;7;8;5;5;5;6;7;7;10;12;11;11;10;9;8;6;5;5;6;6;4;4;4
Resto de España;150;146;149;148;148;150;152;154;163;172;181;180;171;170;178;174;167;164;167;173;180;182;177
Andalucía;47;47;47;47;47;47;49;49;52;52;54;52;49;52;57;58;55;57;55;57;63;62;60
Aragón;6;6;6;7;8;9;10;10;12;16;15;14;12;11;11;9;8;6;6;5;5;5;4
Principado de Asturias;3;3;3;2;2;2;2;3;3;3;2;2;2;2;2;2;1;1;1;1;1;1;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0
Canarias;5;5;4;3;3;3;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Cantabria;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3;2;2;2;1;1;1;2;1
Castilla - La Mancha;15;14;15;16;16;16;17;18;19;18;19;21;19;19;19;20;19;19;22;23;23;23;23
Castilla y León;16;15;15;13;13;13;13;12;10;13;14;15;15;16;18;16;16;16;16;17;17;16;18
Comunitat Valenciana;13;12;17;21;16;17;17;17;19;17;18;15;9;8;9;11;9;9;10;9;8;8;8
Extremadura;7;5;6;5;6;6;6;6;6;6;8;9;9;10;11;12;14;12;14;14;16;16;17
Galicia;17;19;18;18;20;19;21;21;21;23;23;24;24;25;27;25;26;25;25;27;26;33;32
Comunidad de Madrid;8;8;6;5;6;6;6;5;6;6;7;9;11;11;10;8;7;6;6;6;5;6;5
Región de Murcia;1;1;1;1;2;2;0;0;1;2;1;2;3;2;2;1;1;1;1;1;2;1;1
Comunidad Foral de Navarra;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;2;2;2;2;2;2;2
País Vasco;8;7;7;6;6;7;7;8;9;10;13;10;10;8;6;7;6;6;7;9;9;6;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1
Extranjero;262;262;237;223;238;239;272;272;303;353;362;346;336;342;322;285;253;210;143;137;103;74;56
Total;1495;1504;1431;1417;1428;1415;1467;1456;1536;1625;1689;1665;1608;1589;1517;1388;1291;1252;1173;1160;1133;1066;1013

