﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Hostalets de Pierola, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081629&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;3;257;259
2020;8;4;212;215
2019;9;15;214;228
2018;8;7;132;139
2017;8;14;118;132
2016;9;41;117;158
2015;9;17;242;260
2014;9;12;410;421
2013;9;50;281;331
2012;9;41;203;244
2011;10;67;253;320

