﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau-solità i Plegamans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081568&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;238;1761;492;..;..;2567
2021;232;1717;473;..;..;2497
2020;240;1651;470;..;..;2427
2019;242;1587;452;..;..;2347
2018;249;1514;439;..;..;2266
2017;244;1455;437;..;..;2198
2016;250;1401;427;..;..;2136
2014;254;1300;402;..;..;2016
2013;268;1265;375;..;..;1960
2012;271;1194;367;..;..;1881
2011;268;1124;352;..;..;1787

