﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Masies de Voltregà, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081173&lang=es
;Homes;Dones;Total
2022;375;428;803
2021;370;420;790
2020;366;418;784
2019;366;412;778
2018;353;397;750
2017;352;393;745
2016;343;391;734
2014;324;378;702
2013;319;374;693
2012;313;370;683
2011;317;365;682

