﻿Valor afegit brut. Per sectors d'activitat
Palafrugell
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171175
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,7;36,7;52,6;294,8;385,8
2020 (p);1,3;30,6;48,2;261,5;341,6
2019;1,5;30,8;57,4;298,3;388,0
2018;1,3;29,0;56,7;296,1;383,1
2017;1,2;31,2;51,9;289,4;373,6
2016;1,2;29,0;47,2;281,9;359,3
2015;1,3;28,7;48,7;275,9;354,7
2014;1,4;26,2;41,6;262,7;331,8
2013;1,5;24,1;36,8;260,8;323,3
2012;1,6;21,6;38,2;258,6;320,0
2011;1,5;27,3;50,1;260,4;339,3

