﻿Población. Por año de llegada al municipio y sexo
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
2020;450;426;873
2019;399;381;777
2018;294;300;597
2017;237;252;489
2016;198;210;405
2011-2015;771;756;1527
2001-2010;1260;1242;2505
1991-2000;474;525;999
1981-1990;204;204;408
Antes de 1981;453;498;954
Siempre ha vivido;1026;900;1929
Total;5769;5694;11466

