﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251095
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;3;6
Tècnics i professionals científics i intel·lectuals;3;9;12
Tècnics i professionals de suport;7;3;10
Empleats administratius;3;5;8
Treballadors de serveis i venedors de comerç;4;9;13
Treballadors qualificats en activitats agràries i pesqueres;17;3;20
Artesans i treballadors qualificats de les indústries i la construcció;16;5;21
Operadors d'instal·lacions i maquinària, i muntadors;14;2;16
Treballadors no qualificats;9;3;12
Forces armades;0;0;0
Total;76;42;118

