﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Quirze de Besora
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082378
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;37,7;42,0;79,7
2022;36,4;40,5;76,9
2021;41,7;52,0;93,7
2020;48,9;58,4;107,3
2019;37,2;52,0;89,2
2018;31,6;44,4;76,0
2017;35,5;39,7;75,2
2016;32,8;49,7;82,4
2015;41,7;57,4;99,1
2014;49,8;64,0;113,8
2013;63,1;71,3;134,3
2012;67,7;77,0;144,7
2011;65,4;82,1;147,5
2010;80,1;70,5;150,6
2009;77,3;70,9;148,2
2008;40,8;49,1;89,9
2007;29,1;43,5;72,6
2006;28,2;44,9;73,1
2005;28,3;39,4;67,8

