﻿Impost de béns immobles de naturalesa rústica (IBI)
Esplugues de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080771
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2001;47;492;4969;10468;106
2021;1997;2001;47;496;5006;10553;107
2020;1997;2001;47;496;5006;10553;107
2019;1997;2001;47;496;5006;10553;107
2018;1997;2001;47;496;5006;10553;107
2017;1997;2001;47;507;5119;10787;109
2016;1997;2001;38;2;22;57;1
2015;1997;2001;41;3;9;73;0
2014;1997;2001;49;3;9;61;0
2013;1997;2001;49;3;9;61;0
2012;1997;2001;49;4;11;82;0
2011;1997;2001;49;..;..;..;..
2010;1997;2001;..;..;..;..;..
2009;1997;2001;..;..;..;..;..
2008;1997;2001;..;..;..;..;..
2007;1997;2001;..;..;..;..;..
2006;1997;1990;..;..;..;..;..

