﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:04&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;360;13;377
De 5 a 9 anys;0;5;0;0;0;406;7;418
De 10 a 14 anys;0;6;0;0;0;410;11;427
De 15 a 19 anys;4;16;2;0;0;416;14;452
De 20 a 24 anys;28;48;25;11;4;526;31;673
De 25 a 29 anys;58;46;93;50;11;433;51;742
De 30 a 34 anys;83;67;107;160;14;236;60;727
De 35 a 39 anys;66;46;77;319;23;137;51;719
De 40 a 44 anys;85;30;62;440;36;91;45;789
De 45 a 49 anys;74;34;51;376;41;81;32;689
De 50 a 54 anys;73;33;56;323;31;51;35;602
De 55 a 59 anys;62;24;93;286;27;29;26;547
De 60 a 64 anys;48;22;90;181;11;12;16;380
De 65 a 69 anys;72;52;198;181;19;6;36;564
De 70 a 74 anys;78;35;264;125;18;0;26;546
De 75 a 79 anys;63;26;235;76;12;0;26;438
De 80 a 84 anys;32;15;131;33;10;0;31;252
De 85 anys i més;28;16;84;17;17;0;30;192
Total;854;525;1568;2578;274;3194;541;9534

