﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250812&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;10;19;25;16;15;7;9;15;15;10;62;217
dones;8;11;14;14;7;10;15;10;10;17;8;68;192
total;22;21;33;39;23;25;22;19;25;32;18;130;409
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;1;0;0;1;0;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;0;0;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;2;2;0;0;0;0;1;0;17;23
dones;1;0;0;0;0;0;0;1;0;0;1;14;17
total;2;0;0;2;2;0;0;1;0;1;1;31;40
Primer grau;;;;;;;;;;;;;
homes;13;0;7;2;1;5;0;1;4;7;2;31;73
dones;7;1;0;1;0;2;3;0;2;10;3;42;71
total;20;1;7;3;1;7;3;1;6;17;5;73;144
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;3;8;6;4;5;5;9;5;7;12;70
dones;0;6;4;4;2;4;6;7;8;5;3;12;61
total;0;12;7;12;8;8;11;12;17;10;10;24;131
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;4;2;2;1;0;1;1;0;0;15
dones;0;0;0;0;0;1;0;1;0;1;1;0;4
total;0;2;2;4;2;3;1;1;1;2;1;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;1;2;1;0;0;0;0;0;8
dones;0;0;4;3;1;0;1;0;0;0;0;0;9
total;0;0;5;6;2;2;2;0;0;0;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;6;1;0;0;1;0;1;0;1;18
dones;0;4;5;1;1;1;2;0;0;0;0;0;14
total;0;6;11;7;2;1;2;1;0;1;0;1;32
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;1;0;0;1;0;6
dones;0;0;0;5;2;0;1;1;0;1;0;0;10
total;0;0;0;5;5;1;1;2;0;1;1;0;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;0;1;1;2;0;0;0;0;0;4
total;0;0;0;0;1;2;2;1;1;0;0;0;7

