﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:40&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;339;111;246;369;231;84;12;3;3;0;63;1461
De 31 a 45 m²;1623;846;2328;3495;2649;1272;396;144;105;153;492;13500
De 46 a 60 m²;5106;2535;6519;12288;15387;9363;3669;1908;627;2058;1170;60633
De 61 a 75 m²;7452;4113;8307;15885;17820;11649;6222;4722;3378;8955;2028;90528
De 76 a 90 m²;8583;4521;7236;10875;11781;7743;5100;3687;2061;2559;1605;65745
De 91 a 105 m²;9606;3747;5319;5340;5250;3435;1710;1260;789;711;1026;38193
De 106 a 120 m²;7509;2712;2718;2280;2082;1353;465;513;192;135;807;20766
De 121 a 150 m²;12177;3840;3237;1842;1035;633;285;243;36;36;990;24345
De 151 a 180 m²;7113;1788;1068;321;183;117;30;39;18;9;780;11469
Más de 180 m²;9882;2019;765;228;174;96;27;60;210;6;1818;15285
No consta;120;99;282;285;813;1641;567;282;93;138;1038;5352
Total;69513;26328;38022;53205;57405;37386;18483;12855;7503;14757;11820;347280

