﻿Cadastre immobiliari urbà
Pera, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171306&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;286;29102;101755
2021;2007;287;28986;100996
2020;2007;287;28958;100898
2019;2007;287;28916;100751
2018;2007;287;28053;97747
2017;2007;287;28053;97747
2016;2007;289;28249;97749
2015;2007;289;28100;97232
2014;2007;290;35743;123252
2013;2007;290;44433;153218
2012;2007;290;44303;152768
2011;2007;288;44297;153808
2010;2007;288;43310;150381
2009;2007;286;42856;149845
2008;2007;254;37642;148198
2007;2007;255;36657;143753
2006;1986;334;15121;45272

