﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torroella de Fluvià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171984
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;9;23;1;1;2;15;10;25
De 5 a 9 anys;17;15;32;4;6;10;21;21;42
De 10 a 14 anys;14;17;31;3;4;7;17;21;38
De 15 a 19 anys;14;14;28;3;2;5;17;16;33
De 20 a 24 anys;9;9;18;3;5;8;12;14;26
De 25 a 29 anys;8;15;23;3;9;12;11;24;35
De 30 a 34 anys;12;14;26;9;6;15;21;20;41
De 35 a 39 anys;14;19;33;17;7;24;31;26;57
De 40 a 44 anys;30;26;56;15;8;23;45;34;79
De 45 a 49 anys;34;31;65;9;9;18;43;40;83
De 50 a 54 anys;32;19;51;5;8;13;37;27;64
De 55 a 59 anys;28;18;46;6;4;10;34;22;56
De 60 a 64 anys;16;16;32;3;4;7;19;20;39
De 65 a 69 anys;20;16;36;2;5;7;22;21;43
De 70 a 74 anys;7;11;18;6;3;9;13;14;27
De 75 a 79 anys;6;8;14;2;2;4;8;10;18
De 80 a 84 anys;5;3;8;0;2;2;5;5;10
85 anys o més;6;18;24;1;0;1;7;18;25
Total;286;278;564;92;85;177;378;363;741

