﻿Cònjuges per edat i sexe
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:14&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;230;388
 homes;78;71
 dones;152;317
 cònjuges caps explotació;;
 total;25;54
 homes;24;38
 dones;1;16
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;5;6
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;3
 dones;11;16
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;3
 dones;14;23
 caps explotació;;
 homes;0;1
 dones;1;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;6;7
 dones;20;36
 caps explotació;;
 homes;1;2
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;9;4
 dones;25;51
 caps explotació;;
 homes;2;3
 dones;0;2
                 De 50 a 54 anys;;
 cònjuges;;
 homes;11;6
 dones;25;60
 caps explotació;;
 homes;4;5
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;7;10
 dones;28;57
 caps explotació;;
 homes;1;7
 dones;0;4
                     De 60 a 64 anys;;
 cònjuges;;
 homes;9;15
 dones;10;42
 caps explotació;;
 homes;2;7
 dones;0;4
                       De 65 anys i més;;
 cònjuges;;
 homes;32;23
 dones;13;25
 caps explotació;;
 homes;13;12
 dones;0;3

