﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082346&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2809;1457;1315;28;114;0;1352;345;507;229;52;219
Catalunya;2168;1137;1027;26;84;0;1031;209;477;128;26;191
Barcelona;2112;1104;997;26;81;0;1008;193;476;128;26;185
Girona;26;13;11;0;2;0;13;8;1;0;0;4
Lleida;13;10;10;0;0;0;3;3;0;0;0;0
Tarragona;17;10;9;0;1;0;7;5;0;0;0;2
Resta de l'Estat;546;272;247;2;23;0;274;133;10;84;25;22
Andalusia;234;120;113;0;7;0;114;49;4;36;14;11
Aragó;32;15;14;0;1;0;17;10;2;3;1;1
Astúries;9;6;4;0;2;0;3;2;0;1;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;3;1;1;0;0;0;2;0;1;0;1;0
Cantàbria;2;1;1;0;0;0;1;1;0;0;0;0
Catella-la Manxa;37;21;19;0;2;0;16;7;0;6;1;2
Catella i Lleó;50;23;21;1;1;0;27;13;0;8;4;2
Comunitat Valenciana;18;10;10;0;0;0;8;4;1;2;1;0
Extremadura;57;28;25;0;3;0;29;14;0;10;2;3
Galicia;43;15;13;0;2;0;28;17;0;8;1;2
Madrid;15;8;7;0;1;0;7;4;1;2;0;0
Múrcia;22;11;8;1;2;0;11;6;1;3;0;1
Navarra;5;2;2;0;0;0;3;3;0;0;0;0
País Basc;8;5;4;0;1;0;3;1;0;2;0;0
La Rioja;4;1;1;0;0;0;3;2;0;1;0;0
Ceuta / Melilla;6;4;3;0;1;0;2;0;0;2;0;0
Estranger;95;48;41;0;7;0;47;3;20;17;1;6

