﻿Bovins. Nombre de caps
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170209&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;769
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;399
 lleteres;
 explot.;4
 caps;398
 altres vaques;
 explot.;1
 caps;1
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;70
 mascles;
 explot.;2
 caps;11
 braves que no han parit;
 explot.;4
 caps;59
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;117
 mascles;
 explot.;2
 caps;9
 femelles que no han parit;
 explot.;4
 caps;108
             Bovins de menys d'1 any;
 explot.;5
 caps;183

