﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Empordà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:02&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);47350;15570;62915
03/2024 (p);47050;15220;62270
02/2024;45190;14140;59335
01/2024;44665;13670;58335
12/2023;45545;13880;59425
11/2023;45570;14115;59685
10/2023;46190;14625;60815
09/2023;47445;15660;63105
08/2023;48075;15960;64035
07/2023;50335;16255;66590
06/2023;48740;15875;64615
05/2023;47165;15135;62300
04/2023;46565;14595;61165
03/2023;44870;13515;58385
02/2023;43845;12845;56690
01/2023;43525;12515;56040
12/2022;44225;12675;56900
11/2022;44275;12810;57085
10/2022;44880;13330;58210
09/2022;45745;14200;59945
08/2022;47885;15155;63040
07/2022;49730;15430;65160
06/2022;48010;14870;62875
05/2022;46395;14095;60495
04/2022;45845;13510;59355
03/2022;44035;12410;56445
02/2022;43285;12095;55380
01/2022;42845;11740;54585
12/2021;43510;11923;55433
11/2021;43570;12159;55729
10/2021;44316;12705;57021
09/2021;44648;13279;57927
08/2021;46434;13946;60380
07/2021;48012;14071;62083
06/2021;46024;13397;59421
05/2021;43992;12274;56266
04/2021;43007;11489;54496
03/2021;42351;11163;53514
02/2021;41634;10826;52460
01/2021;41513;10751;52264
12/2020;41833;10756;52589
11/2020;42015;10855;52870
10/2020;42459;11236;53695
09/2020;43224;12243;55467
08/2020;44825;12925;57750
07/2020;45813;12990;58803
06/2020;43618;11941;55559
05/2020;42134;11090;53224
03/2020;41936;10848;52784
12/2019;42722;11210;53932
09/2019;44299;13008;57307
06/2019;46715;13615;60330
03/2019;43054;11175;54229
12/2018;42214;10639;52853
09/2018;44258;12577;56835
06/2018;45910;12893;58803
03/2018;42853;10902;53755
12/2017;41245;9938;51183
09/2017;42947;12554;55501
06/2017;44913;12406;57319
03/2017;41210;10040;51250
12/2016;40553;9361;49914
09/2016;41887;11158;53045
06/2016;43615;11827;55442
03/2016;40719;10014;50733
12/2015;39621;9215;48836
09/2015;40774;10867;51641
06/2015;42334;11410;53744
03/2015;39423;9624;49047
12/2014;38479;8959;47438
09/2014;39894;10709;50603
06/2014;41388;11144;52532
03/2014;37865;9206;47071
12/2013;37573;8895;46468
09/2013;39030;10986;50016
06/2013;40579;11434;52013
03/2013;38022;9751;47773
12/2012;37647;9325;46972
09/2012;39992;11561;51553
06/2012;41274;11932;53206
03/2012;38994;10198;49192

