﻿Indicadors d'habitatges
Prades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431166
;2021
Proporció d'habitatges principals (%);30,8
Proporció d'habitatges no principals (%);69,2
Proporció d'habitatges principals de propietat (%);68,8
Proporció d'habitatges principals de lloguer (%);18,4
Proporció d'habitatges principals en altre règim de tinença (%);12,8
Proporció d'habitatges principals de fins a 45 m2 (%);5,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,9
Proporció d'habitatges principals de més de 120 m2 (%);22,3
Proporció d'habitatges principals construïts fins al 1950 (%);6,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);26,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,7
Proporció d'habitatges principals construïts en 2001 o després (%);22,3

