﻿Conreus herbacis: cereals per a gra
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081593&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;46;61
 ha;126;129;242
      Secà;;;
 explot.;12;40;58
 ha;108;116;198
       Regadiu;;;
 explot.;4;11;16
 ha;18;13;45
     Blat;;;
 total;;;
 explot.;1;14;18
 ha;3;28;41
 secà;;;
 explot.;1;13;17
 ha;3;28;30
 regadiu;;;
 explot.;0;1;2
 ha;0;1;12
       Ordi;;;
 total;;;
 explot.;12;33;43
 ha;116;95;139
 secà;;;
 explot.;12;32;40
 ha;98;88;118
 regadiu;;;
 explot.;4;3;10
 ha;18;7;21
         Civada;;;
 total;;;
 explot.;2;1;17
 ha;7;1;30
 secà;;;
 explot.;2;1;16
 ha;7;1;29
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;8;9
 ha;0;5;15
 secà;;;
 explot.;0;0;6
 ha;0;0;6
 regadiu;;;
 explot.;0;8;3
 ha;0;5;9
                 Melca;;;
 total;;;
 explot.;0;0;6
 ha;0;0;18
 secà;;;
 explot.;0;0;4
 ha;0;0;15
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

